"FID_","ID","HOMER_ID","DATE_","COUNTY","COUNTYCODE","IMAGE_ID","SCALE","CHECKED","CREATED","BARCODE","TOWN","QUADRANGLE","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","AUTHOR","Lat","Long_","YEAR_","MONTH_TXT","MONTH_","DAY_","ID_1","IMAGE_ID_1","SCALE_1","YEAR1","Download_T","Download_P"
,3342,2536739.000000,"19950430","Hartford",37831.030000,"42CT12A","1:12000","ds","bs",39153018898595.0,"EAST GRANBY","WINDSOR LOCKS",-71.255810,43.327830,-71.221430,43.302720,"State of Connecticut",43.315280,-71.238620,1995,"April",4,30,3342.000000,"42ct12A","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct12A_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct12A_1995_s1_STCT_1_p.pdf"
,3343,2536739.000000,"19950420","Hartford",37831.030000,"42CT12","1:12000","ds","bs",39153018898751.0,"EAST GRANBY","WINDSOR LOCKS",-71.255350,43.327830,-71.220970,43.302720,"State of Connecticut",43.315280,-71.238160,1995,"April",4,20,3343.000000,"42ct12","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct12_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct12_1995_s1_STCT_1_p.pdf"
,3344,2536739.000000,"19950420","Hartford",37831.030000,"42CT11","1:12000","ds","bs",39153018898918.0,"EAST GRANBY","WINDSOR LOCKS",-71.255540,43.336690,-71.221150,43.311580,"State of Connecticut",43.324130,-71.238340,1995,"April",4,20,3344.000000,"42ct11","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct11_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct11_1995_s1_STCT_1_p.pdf"
,3345,2536739.000000,"19950420","Hartford",37831.030000,"42CT10","1:12000","ds","bs",39153018899072.0,"EAST GRANBY","WINDSOR LOCKS",-71.256440,43.345120,-71.222050,43.320020,"State of Connecticut",43.332570,-71.239240,1995,"April",4,20,3345.000000,"42ct10","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct10_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct10_1995_s1_STCT_1_p.pdf"
,3346,2536739.000000,"19950420","Hartford",37831.030000,"42CT9","1:12000","ds","bs",39153018898587.0,"SUFFIELD","WINDSOR LOCKS",-71.255380,43.357010,-71.220980,43.331910,"State of Connecticut",43.344460,-71.238180,1995,"April",4,20,3346.000000,"42ct9","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct9_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct9_1995_s1_STCT_1_p.pdf"
,3347,2536739.000000,"19950420","Hartford",37831.030000,"42CT8","1:12000","ds","bs",39153018898744.0,"SUFFIELD","WINDSOR LOCKS",-71.255250,43.365390,-71.220840,43.340290,"State of Connecticut",43.352840,-71.238050,1995,"April",4,20,3347.000000,"42ct8","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct8_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct8_1995_s1_STCT_1_p.pdf"
,3348,2536739.000000,"19950420","Hartford",37831.030000,"42CT7","1:12000","ds","bs",39153018898900.0,"SUFFIELD","WEST SPRINGFIELD",-71.254940,43.375580,-71.220530,43.350470,"State of Connecticut",43.363030,-71.237740,1995,"April",4,20,3348.000000,"42ct7","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct7_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct7_1995_s1_STCT_1_p.pdf"
,3349,2536739.000000,"19950420","Hartford",37831.030000,"42CT6","1:12000","ds","bs",39153018899064.0,"SUFFIELD","WEST SPRINGFIELD",-71.255430,43.385390,-71.221010,43.360290,"State of Connecticut",43.372840,-71.238220,1995,"April",4,20,3349.000000,"42ct6","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct6_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct6_1995_s1_STCT_1_p.pdf"
,3350,2536739.000000,"19950420","Hartford",37831.030000,"42CT5","1:12000","ds","bs",39153018898579.0,"SUFFIELD","WEST SPRINGFIELD",-71.254520,43.396090,-71.220100,43.370990,"State of Connecticut",43.383540,-71.237310,1995,"April",4,20,3350.000000,"42ct5","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct5_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct5_1995_s1_STCT_1_p.pdf"
,3351,2536739.000000,"19950420","Hartford",37831.030000,"42CT4","1:12000","ds","bs",39153018898736.0,"SUFFIELD","WEST SPRINGFIELD",-71.255210,43.405440,-71.220780,43.380330,"State of Connecticut",43.392890,-71.238000,1995,"April",4,20,3351.000000,"42ct4","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct4_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct4_1995_s1_STCT_1_p.pdf"
,3352,2536739.000000,"19950420","Hampden",37831.030000,"42CT3","1:12000","ds","bs",39153018898892.0,"SUFFIELD","WEST SPRINGFIELD",-71.254850,43.415240,-71.220420,43.390130,"State of Connecticut",43.402680,-71.237640,1995,"April",4,20,3352.000000,"42ct3","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct3_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct3_1995_s1_STCT_1_p.pdf"
,3353,2536739.000000,"19950420","Hampden",37831.030000,"42CT2","1:12000","ds","bs",39153018899056.0,"SUFFIELD","WEST SPRINGFIELD",-71.253650,43.424460,-71.219210,43.399350,"State of Connecticut",43.411910,-71.236430,1995,"April",4,20,3353.000000,"42ct2","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct2_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct2_1995_s1_STCT_1_p.pdf"
,3354,2536739.000000,"19950420","Hampden",37831.030000,"42CT1","1:12000","ds","bs",39153018898561.0,"SUFFIELD","WEST SPRINGFIELD",-71.253560,43.433650,-71.219120,43.408540,"State of Connecticut",43.421100,-71.236340,1995,"April",4,20,3354.000000,"42ct1","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct1_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_42/adimg_37800_00_42ct1_1995_s1_STCT_1_p.pdf"
,3355,2536739.000000,"19950420","New Haven",37831.090000,"43CT85","1:12000","ds","jr",39153018902355.0,"GUILFORD","GUILFORD (SOUTH)",-71.245460,42.608620,-71.211460,42.583500,"State of Connecticut",42.596060,-71.228460,1995,"April",4,20,3355.000000,"43ct85","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct85_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct85_1995_s1_STCT_1_p.pdf"
,3356,2536739.000000,"19950420","New Haven",37831.090000,"43CT86","1:12000","ds","jr",39153018902199.0,"GUILFORD","GUILFORD (SOUTH)",-71.246230,42.594020,-71.212240,42.568900,"State of Connecticut",42.581460,-71.229230,1995,"April",4,20,3356.000000,"43ct86","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct86_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct86_1995_s1_STCT_1_p.pdf"
,3357,2536739.000000,"19950420","New Haven",37831.090000,"43CT84","1:12000","ds","jr",39153018902033.0,"GUILFORD","GUILFORD (SOUTH)",-71.245480,42.622300,-71.211470,42.597180,"State of Connecticut",42.609740,-71.228480,1995,"April",4,20,3357.000000,"43ct84","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct84_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct84_1995_s1_STCT_1_p.pdf"
,3358,2536739.000000,"19950420","New Haven",37831.090000,"43CT83","1:12000","ds","jr",39153018901878.0,"GUILFORD","GUILFORD",-71.246540,42.630930,-71.212530,42.605810,"State of Connecticut",42.618370,-71.229530,1995,"April",4,20,3358.000000,"43ct83","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct83_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct83_1995_s1_STCT_1_p.pdf"
,3359,2536739.000000,"19950420","New Haven",37831.090000,"43CT82","1:12000","ds","jr",39153018902348.0,"GUILFORD","GUILFORD",-71.246220,42.641040,-71.212200,42.615920,"State of Connecticut",42.628480,-71.229210,1995,"April",4,20,3359.000000,"43ct82","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct82_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct82_1995_s1_STCT_1_p.pdf"
,3360,2536739.000000,"19950420","New Haven",37831.090000,"43CT81","1:12000","ds","jr",39153018902181.0,"GUILFORD","GUILFORD",-71.246220,42.651840,-71.212200,42.626720,"State of Connecticut",42.639280,-71.229210,1995,"April",4,20,3360.000000,"43ct81","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct81_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct81_1995_s1_STCT_1_p.pdf"
,3361,2536739.000000,"19950420","New Haven",37831.090000,"43CT80","1:12000","ds","jr",39153018902025.0,"GUILFORD","GUILFORD",-71.247020,42.660710,-71.213000,42.635590,"State of Connecticut",42.648150,-71.230010,1995,"April",4,20,3361.000000,"43ct80","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct80_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct80_1995_s1_STCT_1_p.pdf"
,3362,2536739.000000,"19950420","New Haven",37831.090000,"43CT79","1:12000","ds","jr",39153018901860.0,"GUILFORD","GUILFORD",-71.244480,42.671670,-71.210450,42.646550,"State of Connecticut",42.659110,-71.227460,1995,"April",4,20,3362.000000,"43ct79","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct79_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct79_1995_s1_STCT_1_p.pdf"
,3363,2536739.000000,"19950420","New Haven",37831.090000,"43CT78","1:12000","ds","jr",39153018902330.0,"GUILFORD","GUILFORD",-71.245030,42.680790,-71.210990,42.655670,"State of Connecticut",42.668230,-71.228010,1995,"April",4,20,3363.000000,"43ct78","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct78_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct78_1995_s1_STCT_1_p.pdf"
,3364,2536739.000000,"19950420","New Haven",37831.090000,"43CT77","1:12000","ds","jr",39153018902173.0,"GUILFORD","GUILFORD",-71.244750,42.689150,-71.210700,42.664030,"State of Connecticut",42.676590,-71.227720,1995,"April",4,20,3364.000000,"43ct77","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct77_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct77_1995_s1_STCT_1_p.pdf"
,3365,2536739.000000,"19950420","New Haven",37831.090000,"43CT76","1:12000","ds","jr",39153018902017.0,"GUILFORD","GUILFORD",-71.244150,42.700130,-71.210100,42.675010,"State of Connecticut",42.687570,-71.227130,1995,"April",4,20,3365.000000,"43ct76","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct76_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct76_1995_s1_STCT_1_p.pdf"
,3366,2536739.000000,"19950420","New Haven",37831.090000,"43CT75","1:12000","ds","jr",39153018901852.0,"GUILFORD","GUILFORD",-71.244390,42.707880,-71.210340,42.682760,"State of Connecticut",42.695320,-71.227360,1995,"April",4,20,3366.000000,"43ct75","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct75_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct75_1995_s1_STCT_1_p.pdf"
,3367,2536739.000000,"19950420","New Haven",37831.090000,"43CT74","1:12000","ds","jr",39153018902322.0,"GUILFORD","GUILFORD",-71.243970,42.718550,-71.209910,42.693430,"State of Connecticut",42.705990,-71.226940,1995,"April",4,20,3367.000000,"43ct74","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct74_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct74_1995_s1_STCT_1_p.pdf"
,3368,2536739.000000,"19950420","New Haven",37831.090000,"43CT73","1:12000","ds","jr",39153018902165.0,"GUILFORD","GUILFORD",-71.243730,42.728530,-71.209670,42.703410,"State of Connecticut",42.715970,-71.226700,1995,"April",4,20,3368.000000,"43ct73","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct73_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct73_1995_s1_STCT_1_p.pdf"
,3369,2536739.000000,"19950420","New Haven",37831.090000,"43CT72","1:12000","ds","jr",39153018902009.0,"GUILFORD","GUILFORD",-71.242810,42.738760,-71.208740,42.713640,"State of Connecticut",42.726200,-71.225770,1995,"April",4,20,3369.000000,"43ct72","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct72_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct72_1995_s1_STCT_1_p.pdf"
,3370,2536739.000000,"19950420","New Haven",37831.090000,"43CT71","1:12000","ds","jr",39153018901845.0,"GUILFORD","GUILFORD",-71.244300,42.747400,-71.210230,42.722280,"State of Connecticut",42.734840,-71.227260,1995,"April",4,20,3370.000000,"43ct71","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct71_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct71_1995_s1_STCT_1_p.pdf"
,3371,2536739.000000,"19950420","New Haven",37831.090000,"43CT70","1:12000","ds","jr",39153018902314.0,"GUILFORD","DURHAM",-71.243500,42.756190,-71.209420,42.731070,"State of Connecticut",42.743630,-71.226460,1995,"April",4,20,3371.000000,"43ct70","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct70_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct70_1995_s1_STCT_1_p.pdf"
,3372,2536739.000000,"19950420","New Haven",37831.090000,"43CT69","1:12000","ds","jr",39153018902157.0,"GUILFORD","DURHAM",-71.243050,42.768110,-71.208960,42.742990,"State of Connecticut",42.755550,-71.226010,1995,"April",4,20,3372.000000,"43ct69","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct69_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct69_1995_s1_STCT_1_p.pdf"
,3373,2536739.000000,"19950420","New Haven",37831.090000,"43CT68","1:12000","ds","jr",39153018901993.0,"GUILFORD","DURHAM",-71.242230,42.777830,-71.208130,42.752710,"State of Connecticut",42.765270,-71.225180,1995,"April",4,20,3373.000000,"43ct68","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct68_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct68_1995_s1_STCT_1_p.pdf"
,3374,2536739.000000,"19950420","New Haven",37831.090000,"43CT67","1:12000","ds","jr",39153018901837.0,"GUILFORD","DURHAM",-71.242540,42.785890,-71.208450,42.760770,"State of Connecticut",42.773330,-71.225490,1995,"April",4,20,3374.000000,"43ct67","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct67_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct67_1995_s1_STCT_1_p.pdf"
,3375,2536739.000000,"19950420","New Haven",37831.090000,"43CT66","1:12000","ds","jr",39153018902306.0,"GUILFORD","DURHAM",-71.241630,42.796060,-71.207520,42.770940,"State of Connecticut",42.783500,-71.224580,1995,"April",4,20,3375.000000,"43ct66","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct66_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct66_1995_s1_STCT_1_p.pdf"
,3376,2536739.000000,"19950420","Middletown",37831.070000,"43CT65","1:12000","ds","jr",39153018902140.0,"DURHAM","DURHAM",-71.241430,42.804170,-71.207330,42.779050,"State of Connecticut",42.791610,-71.224380,1995,"April",4,20,3376.000000,"43ct65","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct65_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct65_1995_s1_STCT_1_p.pdf"
,3377,2536739.000000,"19950420","Middletown",37831.070000,"43CT64","1:12000","ds","jr",39153018901985.0,"DURHAM","DURHAM",-71.241380,42.813590,-71.207270,42.788470,"State of Connecticut",42.801030,-71.224320,1995,"April",4,20,3377.000000,"43ct64","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct64_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct64_1995_s1_STCT_1_p.pdf"
,3378,2536739.000000,"19950420","Middletown",37831.070000,"43CT63","1:12000","ds","jr",39153018901829.0,"DURHAM","DURHAM",-71.242080,42.820030,-71.207960,42.794910,"State of Connecticut",42.807470,-71.225020,1995,"April",4,20,3378.000000,"43ct63","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct63_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct63_1995_s1_STCT_1_p.pdf"
,3379,2536739.000000,"19950420","Middletown",37831.070000,"43CT62","1:12000","ds","jr",39153018902298.0,"DURHAM","DURHAM",-71.241160,42.833570,-71.207040,42.808450,"State of Connecticut",42.821010,-71.224100,1995,"April",4,20,3379.000000,"43ct62","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct62_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct62_1995_s1_STCT_1_p.pdf"
,3380,2536739.000000,"19950420","Middletown",37831.070000,"43CT61","1:12000","ds","jr",39153018902132.0,"DURHAM","DURHAM",-71.239850,42.842230,-71.205720,42.817110,"State of Connecticut",42.829670,-71.222790,1995,"April",4,20,3380.000000,"43ct61","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct61_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct61_1995_s1_STCT_1_p.pdf"
,3381,2536739.000000,"19950420","Middletown",37831.070000,"43CT60","1:12000","ds","jr",39153018901977.0,"DURHAM","DURHAM",-71.240880,42.852540,-71.206750,42.827420,"State of Connecticut",42.839980,-71.223820,1995,"April",4,20,3381.000000,"43ct60","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct60_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct60_1995_s1_STCT_1_p.pdf"
,3382,2536739.000000,"19950420","Middletown",37831.070000,"43CT59","1:12000","ds","jr",39153018901811.0,"DURHAM","DURHAM",-71.239870,42.863020,-71.205730,42.837900,"State of Connecticut",42.850460,-71.222800,1995,"April",4,20,3382.000000,"43ct59","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct59_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct59_1995_s1_STCT_1_p.pdf"
,3383,2536739.000000,"19950420","Middletown",37831.070000,"43CT58","1:12000","ds","jr",39153018902280.0,"MIDDLEFIELD","DURHAM",-71.241100,42.872080,-71.206950,42.846960,"State of Connecticut",42.859520,-71.224030,1995,"April",4,20,3383.000000,"43ct58","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct58_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct58_1995_s1_STCT_1_p.pdf"
,3384,2536739.000000,"19950420","Middletown",37831.070000,"43CT57","1:12000","ds","jr",39153018902124.0,"MIDDLEFIELD","MIDDLETOWN",-71.241030,42.882130,-71.206880,42.857010,"State of Connecticut",42.869570,-71.223950,1995,"April",4,20,3384.000000,"43ct57","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct57_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct57_1995_s1_STCT_1_p.pdf"
,3385,2536739.000000,"19950420","Middletown",37831.070000,"43CT56","1:12000","ds","jr",39153018901969.0,"MIDDLEFIELD","MIDDLETOWN",-71.240710,42.892060,-71.206550,42.866940,"State of Connecticut",42.879500,-71.223630,1995,"April",4,20,3385.000000,"43ct56","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct56_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct56_1995_s1_STCT_1_p.pdf"
,3386,2536739.000000,"19950420","Middletown",37831.070000,"43CT54","1:12000","ds","jr",39153018901803.0,"MIDDLEFIELD","MIDDLETOWN",-71.239830,42.911210,-71.205660,42.886090,"State of Connecticut",42.898650,-71.222750,1995,"April",4,20,3386.000000,"43ct54","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct54_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct54_1995_s1_STCT_1_p.pdf"
,3387,2536739.000000,"19950420","Middletown",37831.070000,"43CT55","1:12000","ds","jr",39153018902272.0,"MIDDLEFIELD","MIDDLETOWN",-71.241500,42.901680,-71.207340,42.876560,"State of Connecticut",42.889120,-71.224420,1995,"April",4,20,3387.000000,"43ct55","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct55_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct55_1995_s1_STCT_1_p.pdf"
,3388,2536739.000000,"19950420","Middletown",37831.070000,"43CT53","1:12000","ds","jr",39153018902116.0,"MIDDLEFIELD","MIDDLETOWN",-71.238720,42.922120,-71.204550,42.897000,"State of Connecticut",42.909560,-71.221630,1995,"April",4,20,3388.000000,"43ct53","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct53_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_43/adimg_37800_00_43ct53_1995_s1_STCT_1_p.pdf"
