FID,ID,HOMER_ID,DATE_,PROJECTCOD,COUNTY,COUNTYCODE,IMAGE_ID,SCALE,AUTHOR,CREATED,BARCODE,LR_X,LR_Y,QUADRANGLE,TOWN,Lat,Long,YEAR,MONTH_TXT,MONTH,DAY,CHECKED,POINT_X,POINT_Y,PHOTODATE,DOWNLOAD_T,DOWNLOAD_P
4249,4250,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New Haven,37831.089999999997000,32CT1533,1:20000,DPW,bs,39153019102864.000000000000000,-72.888670000000005,41.490839999999999,SOUTHINGTON,Cheshire,41.502519999999997,41.502519999999997,1970,March,3,1,ds,-72.904210000000006,41.502524999999999,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1533_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1533_1970_s20_DPW_1_p.pdf
4250,4251,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New Haven,37831.089999999997000,32CT1534,1:20000,DPW,bs,39153019102872.000000000000000,-72.878150000000005,41.491379999999999,SOUTHINGTON,Cheshire,41.503059999999998,41.503059999999998,1970,March,3,1,ds,-72.893690000000007,41.503064999999999,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1534_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1534_1970_s20_DPW_1_p.pdf
4251,4252,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New Haven,37831.089999999997000,32CT1535,1:20000,DPW,bs,39153019102880.000000000000000,-72.863640000000004,41.492260000000002,SOUTHINGTON,Cheshire,41.503940000000000,41.503940000000000,1970,March,3,1,ds,-72.879175000000004,41.503940000000000,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1535_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1535_1970_s20_DPW_1_p.pdf
4252,4253,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New Haven,37831.089999999997000,32CT1536,1:20000,DPW,bs,39153019102898.000000000000000,-72.850579999999994,41.492229999999999,MERIDEN,Cheshire,41.503909999999998,41.503909999999998,1970,March,3,1,ds,-72.866119999999995,41.503909999999998,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1536_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1536_1970_s20_DPW_1_p.pdf
4253,4254,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New Haven,37831.089999999997000,32CT1537,1:20000,DPW,bs,39153019102906.000000000000000,-72.837270000000004,41.491570000000003,MERIDEN,Cheshire,41.503250000000001,41.503250000000001,1970,March,3,1,ds,-72.852805000000004,41.503250000000001,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1537_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1537_1970_s20_DPW_1_p.pdf
4254,4255,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New Haven,37831.089999999997000,32CT1538,1:20000,DPW,bs,39153019102914.000000000000000,-72.822260000000000,41.492539999999998,MERIDEN,Wallingford,41.504219999999997,41.504219999999997,1970,March,3,1,ds,-72.837789999999998,41.504215000000002,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1538_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1538_1970_s20_DPW_1_p.pdf
4255,4256,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New Haven,37831.089999999997000,32CT1539,1:20000,DPW,bs,39153019102922.000000000000000,-72.810980000000001,41.493980000000001,MERIDEN,Wallingford,41.505650000000003,41.505650000000003,1970,March,3,1,ds,-72.826509999999999,41.505654999999997,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1539_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1539_1970_s20_DPW_1_p.pdf
4256,4257,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New Haven,37831.089999999997000,32CT1540,1:20000,DPW,bs,39153019102930.000000000000000,-72.799130000000005,41.495559999999998,MERIDEN,Wallingford,41.507240000000003,41.507240000000003,1970,March,3,1,ds,-72.814660000000003,41.507235000000001,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1540_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1540_1970_s20_DPW_1_p.pdf
4257,4258,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New Haven,37831.089999999997000,32CT1541,1:20000,DPW,bs,39153019102948.000000000000000,-72.785499999999999,41.495519999999999,MERIDEN,Meriden,41.507190000000001,41.507190000000001,1970,March,3,1,ds,-72.801029999999997,41.507190000000001,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1541_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1541_1970_s20_DPW_1_p.pdf
4258,4259,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New Haven,37831.089999999997000,32CT1542,1:20000,DPW,bs,39153019102955.000000000000000,-72.772130000000004,41.495820000000002,MERIDEN,Meriden,41.507489999999997,41.507489999999997,1970,March,3,1,ds,-72.787655000000001,41.507485000000003,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1542_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1542_1970_s20_DPW_1_p.pdf
4259,4260,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New Haven,37831.089999999997000,32CT1543,1:20000,DPW,bs,39153019102963.000000000000000,-72.758759999999995,41.495629999999998,MERIDEN,Meriden,41.507289999999998,41.507289999999998,1970,March,3,1,ds,-72.774280000000005,41.507294999999999,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1543_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1543_1970_s20_DPW_1_p.pdf
4260,4261,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New Haven,37831.089999999997000,32CT1544,1:20000,DPW,bs,39153019102971.000000000000000,-72.744820000000004,41.495919999999998,MERIDEN,Meriden,41.507579999999997,41.507579999999997,1970,March,3,1,ds,-72.760339999999999,41.507584999999999,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1544_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1544_1970_s20_DPW_1_p.pdf
4261,4262,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New Haven,37831.089999999997000,32CT1545,1:20000,DPW,bs,39153019102989.000000000000000,-72.732709999999997,41.496729999999999,MIDDLETOWN,Meriden,41.508400000000002,41.508400000000002,1970,March,3,1,ds,-72.748230000000007,41.508395000000000,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1545_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1545_1970_s20_DPW_1_p.pdf
4262,4263,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1546,1:20000,DPW,bs,39153019102997.000000000000000,-72.719080000000005,41.498869999999997,MIDDLETOWN,Middlefield,41.510530000000003,41.510530000000003,1970,March,3,1,ds,-72.734600000000000,41.510534999999997,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1546_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1546_1970_s20_DPW_1_p.pdf
4263,4264,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1547,1:20000,DPW,bs,39153019102682.000000000000000,-72.703919999999997,41.498530000000002,MIDDLETOWN,Middlefield,41.510199999999998,41.510199999999998,1970,March,3,1,ds,-72.719444999999993,41.510199999999998,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1547_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1547_1970_s20_DPW_1_p.pdf
4264,4265,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1548,1:20000,DPW,bs,39153019102690.000000000000000,-72.691820000000007,41.498390000000001,MIDDLETOWN,Middlefield,41.510060000000003,41.510060000000003,1970,March,3,1,ds,-72.707340000000002,41.510055000000001,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1548_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1548_1970_s20_DPW_1_p.pdf
4265,4266,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1549,1:20000,DPW,bs,39153019102708.000000000000000,-72.679900000000004,41.498049999999999,MIDDLETOWN,Middlefield,41.509720000000002,41.509720000000002,1970,March,3,1,ds,-72.695425000000000,41.509720000000002,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1549_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1549_1970_s20_DPW_1_p.pdf
4266,4267,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1550,1:20000,DPW,bs,39153019102716.000000000000000,-72.664240000000007,41.499459999999999,MIDDLETOWN,Middletown,41.511139999999997,41.511139999999997,1970,March,3,1,ds,-72.679770000000005,41.511135000000003,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1550_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1550_1970_s20_DPW_1_p.pdf
4267,4268,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1551,1:20000,DPW,bs,39153019102724.000000000000000,-72.651750000000007,41.498980000000003,MIDDLETOWN,Middletown,41.510660000000001,41.510660000000001,1970,March,3,1,ds,-72.667280000000005,41.510655000000000,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1551_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1551_1970_s20_DPW_1_p.pdf
4268,4269,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1552,1:20000,DPW,bs,39153019102732.000000000000000,-72.640020000000007,41.497970000000002,MIDDLETOWN,Middletown,41.509639999999997,41.509639999999997,1970,March,3,1,ds,-72.655555000000007,41.509644999999999,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1552_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1552_1970_s20_DPW_1_p.pdf
4269,4270,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1553,1:20000,DPW,bs,39153019102740.000000000000000,-72.624359999999996,41.497810000000001,MIDDLETOWN,Middletown,41.509480000000003,41.509480000000003,1970,March,3,1,ds,-72.639894999999996,41.509484999999998,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1553_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1553_1970_s20_DPW_1_p.pdf
4270,4271,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1554,1:20000,DPW,bs,39153019102757.000000000000000,-72.610789999999994,41.497790000000002,MIDDLETOWN,Middletown,41.509470000000000,41.509470000000000,1970,March,3,1,ds,-72.626329999999996,41.509470000000000,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1554_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1554_1970_s20_DPW_1_p.pdf
4271,4272,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1555,1:20000,DPW,bs,39153019102765.000000000000000,-72.597160000000002,41.497250000000001,MIDDLE HADDAM,Middletown,41.508940000000003,41.508940000000003,1970,March,3,1,ds,-72.612705000000005,41.508935000000001,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1555_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1555_1970_s20_DPW_1_p.pdf
4272,4273,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1556,1:20000,DPW,bs,39153019102773.000000000000000,-72.585690000000000,41.497140000000002,MIDDLE HADDAM,Middletown,41.508830000000003,41.508830000000003,1970,March,3,1,ds,-72.601235000000003,41.508825000000002,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1556_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1556_1970_s20_DPW_1_p.pdf
4273,4274,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1557,1:20000,DPW,bs,39153019102781.000000000000000,-72.570030000000003,41.496729999999999,MIDDLE HADDAM,Middletown,41.508420000000001,41.508420000000001,1970,March,3,1,ds,-72.585575000000006,41.508420000000001,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1557_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1557_1970_s20_DPW_1_p.pdf
4274,4275,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1558,1:20000,DPW,bs,39153019102799.000000000000000,-72.556910000000002,41.496810000000004,MIDDLE HADDAM,Haddam,41.508499999999998,41.508499999999998,1970,March,3,1,ds,-72.572455000000005,41.508495000000003,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1558_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1558_1970_s20_DPW_1_p.pdf
4275,4276,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1559,1:20000,DPW,bs,39153019102807.000000000000000,-72.545689999999993,41.497169999999997,MIDDLE HADDAM,Haddam,41.508859999999999,41.508859999999999,1970,March,3,1,ds,-72.561239999999998,41.508859999999999,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1559_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1559_1970_s20_DPW_1_p.pdf
4276,4277,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1560,1:20000,DPW,bs,39153019102815.000000000000000,-72.532439999999994,41.497000000000000,MIDDLE HADDAM,Haddam,41.508699999999997,41.508699999999997,1970,March,3,1,ds,-72.547989999999999,41.508695000000003,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1560_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1560_1970_s20_DPW_1_p.pdf
4277,4278,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1561,1:20000,DPW,bs,39153019102823.000000000000000,-72.518550000000005,41.496020000000001,MIDDLE HADDAM,Haddam,41.507710000000003,41.507710000000003,1970,March,3,1,ds,-72.534109999999998,41.507714999999997,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1561_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1561_1970_s20_DPW_1_p.pdf
4278,4279,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1562,1:20000,DPW,bs,39153019102831.000000000000000,-72.505110000000002,41.496279999999999,MIDDLE HADDAM,Haddam,41.507980000000003,41.507980000000003,1970,March,3,1,ds,-72.520669999999996,41.507975000000002,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1562_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1562_1970_s20_DPW_1_p.pdf
4279,4280,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1563,1:20000,DPW,bs,39153019102526.000000000000000,-72.491240000000005,41.494109999999999,MIDDLE HADDAM,Haddam,41.505809999999997,41.505809999999997,1970,March,3,1,ds,-72.506799999999998,41.505805000000002,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1563_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1563_1970_s20_DPW_1_p.pdf
4280,4281,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1564,1:20000,DPW,bs,39153019102534.000000000000000,-72.478499999999997,41.493890000000000,MOODUS,Haddam,41.505589999999998,41.505589999999998,1970,March,3,1,ds,-72.494060000000005,41.505585000000004,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1564_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1564_1970_s20_DPW_1_p.pdf
4281,4282,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1565,1:20000,DPW,bs,39153019102542.000000000000000,-72.464039999999997,41.493989999999997,MOODUS,East Haddam,41.505699999999997,41.505699999999997,1970,March,3,1,ds,-72.479605000000006,41.505695000000003,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1565_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1565_1970_s20_DPW_1_p.pdf
4282,4283,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1566,1:20000,DPW,bs,39153019102559.000000000000000,-72.450919999999996,41.494199999999999,MOODUS,East Haddam,41.505899999999997,41.505899999999997,1970,March,3,1,ds,-72.466485000000006,41.505899999999997,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1566_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1566_1970_s20_DPW_1_p.pdf
4283,4284,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1567,1:20000,DPW,bs,39153019102567.000000000000000,-72.436470000000000,41.493830000000003,MOODUS,East Haddam,41.505540000000003,41.505540000000003,1970,March,3,1,ds,-72.452039999999997,41.505535000000002,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1567_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1567_1970_s20_DPW_1_p.pdf
4284,4285,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1568,1:20000,DPW,bs,39153019102575.000000000000000,-72.422269999999997,41.493450000000003,MOODUS,East Haddam,41.505159999999997,41.505159999999997,1970,March,3,1,ds,-72.437839999999994,41.505159999999997,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1568_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1568_1970_s20_DPW_1_p.pdf
4285,4286,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1569,1:20000,DPW,bs,39153019102583.000000000000000,-72.409400000000005,41.493369999999999,MOODUS,East Haddam,41.505070000000003,41.505070000000003,1970,March,3,1,ds,-72.424975000000003,41.505074999999998,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1569_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1569_1970_s20_DPW_1_p.pdf
4286,4287,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1570,1:20000,DPW,bs,39153019102591.000000000000000,-72.395510000000002,41.493760000000002,MOODUS,East Haddam,41.505470000000003,41.505470000000003,1970,March,3,1,ds,-72.411090000000002,41.505470000000003,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1570_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1570_1970_s20_DPW_1_p.pdf
4287,4288,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1571,1:20000,DPW,bs,39153019102609.000000000000000,-72.382390000000001,41.493949999999998,MOODUS,East Haddam,41.505670000000002,41.505670000000002,1970,March,3,1,ds,-72.397970000000001,41.505665000000000,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1571_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1571_1970_s20_DPW_1_p.pdf
4288,4289,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1572,1:20000,DPW,bs,39153019102617.000000000000000,-72.369140000000002,41.494289999999999,MOODUS,East Haddam,41.506010000000003,41.506010000000003,1970,March,3,1,ds,-72.384720000000002,41.506005000000002,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1572_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1572_1970_s20_DPW_1_p.pdf
4289,4290,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1573,1:20000,DPW,bs,39153019102625.000000000000000,-72.355000000000004,41.494390000000003,COLCHESTER,East Haddam,41.506100000000004,41.506100000000004,1970,March,3,1,ds,-72.370585000000005,41.506104999999998,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1573_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1573_1970_s20_DPW_1_p.pdf
4290,4291,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1574,1:20000,DPW,bs,39153019102633.000000000000000,-72.341939999999994,41.494630000000001,COLCHESTER,East Haddam,41.506349999999998,41.506349999999998,1970,March,3,1,ds,-72.357524999999995,41.506345000000003,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1574_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1574_1970_s20_DPW_1_p.pdf
4291,4292,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,32CT1575,1:20000,DPW,bs,39153019102641.000000000000000,-72.328000000000003,41.493859999999998,COLCHESTER,East Haddam,41.505580000000002,41.505580000000002,1970,March,3,1,ds,-72.343590000000006,41.505580000000002,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1575_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_32/adimg_37800_00_32ct1575_1970_s20_DPW_1_p.pdf
