"FID_","ID","HOMER_ID","DATE_","COUNTY","COUNTYCODE","IMAGE_ID","SCALE","AUTHOR","HOTLINK","CHECKED","CREATED","BARCODE","TOWN","QUAD","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","PROJECTCOD","METADATA","QUADRANGLE"
,70,2150624.000000,19631006.000000,"Windham","37831.15","DPF-3DD-126","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3DD126.1963.s8.ascs.1.s.sid","bm","jr",39153018749749.0,"Thompson","Webster",-70.418730,43.395250,-70.362760,43.354420,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3DD126.1963.s8.ascs.1.s.sid.htm"," "
,71,2150624.000000,19631006.000000,"New London","37831.15","DPF-3DD-164","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3DD164.1963.s8.ascs.1.s.sid","bm","jr",39153018749582.0,"Lisbon","Plainfield",-70.511210,42.999180,-70.455640,42.958380,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3DD164.1963.s8.ascs.1.s.sid.htm"," "
,72,2150624.000000,19631006.000000,"Windham","37831.15","DPF-3DD-166","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3DD166.1963.s8.ascs.1.s.sid","bm","jr",39153018749426.0,"Canterbury","Plainfield",-70.509590,43.032100,-70.453990,42.991300,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3DD166.1963.s8.ascs.1.s.sid.htm"," "
,73,2150624.000000,19631006.000000,"Windham","37831.15","DPF-3DD-168","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3DD168.1963.s8.ascs.1.s.sid","bm","jr",39153018749913.0,"Canterbury","Plainfield",-70.511130,43.061490,-70.455510,43.020690,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3DD168.1963.s8.ascs.1.s.sid.htm"," "
,74,2150624.000000,19631006.000000,"Windham","37831.15","DPF-3DD-170","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3DD170.1963.s8.ascs.1.s.sid","bm","jr",39153018749756.0,"Canterbury","Plainfield",-70.509960,43.094550,-70.454310,43.053750,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3DD170.1963.s8.ascs.1.s.sid.htm"," "
,75,2150624.000000,19631006.000000,"Windham","37831.15","DPF-3DD-172","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3DD172.1963.s8.ascs.1.s.sid","bm","jr",39153018749590.0,"Canterbury","Danielson",-70.511710,43.128480,-70.456030,43.087680,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3DD172.1963.s8.ascs.1.s.sid.htm"," "
,76,2150624.000000,19631006.000000,"Windham","37831.15","DPF-3DD-174","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3DD174.1963.s8.ascs.1.s.sid","bm","jr",39153018749434.0,"Brooklyn","Danielson",-70.510750,43.155790,-70.455040,43.114990,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3DD174.1963.s8.ascs.1.s.sid.htm"," "
,77,2150624.000000,19631006.000000,"Windham","37831.15","DPF-3DD-176","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3DD176.1963.s8.ascs.1.s.sid","bm","jr",39153018749921.0,"Pomfret","Danielson",-70.511240,43.186240,-70.455510,43.145440,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3DD176.1963.s8.ascs.1.s.sid.htm"," "
,78,2150624.000000,19631006.000000,"Windham","37831.15","DPF-3DD-178","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3DD178.1963.s8.ascs.1.s.sid","bm","jr",39153018749764.0,"Pomfret","Danielson",-70.510140,43.217270,-70.454380,43.176470,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3DD178.1963.s8.ascs.1.s.sid.htm"," "
,79,2150624.000000,19631006.000000,"Worcester (M.A.)","37831.15","DPF-3DD-190","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3DD190.1963.s8.ascs.1.s.sid","bm","jr",39153018749608.0,"Massachusetts","Webster",-70.504920,43.406080,-70.448990,43.365290,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3DD190.1963.s8.ascs.1.s.sid.htm"," "
,80,2150624.000000,19631113.000000,"Worcester (M.A.)","37831.15","DPF-4DD-155","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD155.1963.s8.ascs.1.s.sid","bm","jr",39153018749442.0,"Massachusetts","Webster",-70.463540,43.399980,-70.407590,43.359160,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD155.1963.s8.ascs.1.s.sid.htm"," "
,81,2150624.000000,19631113.000000,"Windham","37831.15","DPF-4DD-153","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD153.1963.s8.ascs.1.s.sid","bm","jr",39153018749939.0,"Woodstock","Putnam",-70.463420,43.369490,-70.407500,43.328680,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD153.1963.s8.ascs.1.s.sid.htm"," "
,82,2150624.000000,19631006.000000,"Worcester (M.A.)","37831.15","DPF-2DD-3","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD3.1963.s8.ascs.1.s.sid","bm","jr",39153018749772.0,"Massachusetts","Southbridge",-70.532550,43.404150,-70.476640,43.363370,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD3.1963.s8.ascs.1.s.sid.htm"," "
,83,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-11","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD11.1963.s8.ascs.1.s.sid","bm","jr",39153018749814.0,"Pomfret","Eastford",-70.536370,43.279910,-70.480570,43.239130,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD11.1963.s8.ascs.1.s.sid.htm"," "
,84,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-13","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD13.1963.s8.ascs.1.s.sid","bm","jr",39153018749970.0,"Pomfret","Eastford",-70.538480,43.246920,-70.482710,43.206140,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD13.1963.s8.ascs.1.s.sid.htm"," "
,85,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-15","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD15.1963.s8.ascs.1.s.sid","bm","jr",39153018749988.0,"Pomfret","Hampton",-70.539240,43.216120,-70.483500,43.175330,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD15.1963.s8.ascs.1.s.sid.htm"," "
,86,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-17","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD17.1963.s8.ascs.1.s.sid","bm","jr",39153018749822.0,"Hampton","Hampton",-70.539080,43.184480,-70.483360,43.143700,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD17.1963.s8.ascs.1.s.sid.htm"," "
,87,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-19","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD19.1963.s8.ascs.1.s.sid","bm","jr",39153018749665.0,"Hampton","Hampton",-70.540210,43.156590,-70.484520,43.115810,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD19.1963.s8.ascs.1.s.sid.htm"," "
,88,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-21","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD21.1963.s8.ascs.1.s.sid","bm","jr",39153018749509.0,"Canterbury","Hampton",-70.540680,43.124850,-70.485020,43.084070,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD21.1963.s8.ascs.1.s.sid.htm"," "
,89,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-23","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD23.1963.s8.ascs.1.s.sid","bm","jr",39153018749517.0,"Canterbury","Scotland",-70.541980,43.096730,-70.486350,43.055950,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD23.1963.s8.ascs.1.s.sid.htm"," "
,90,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-25","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD25.1963.s8.ascs.1.s.sid","bm","jr",39153018749673.0,"Canterbury","Scotland",-70.543030,43.066630,-70.487420,43.025840,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD25.1963.s8.ascs.1.s.sid.htm"," "
,91,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-27","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD27.1963.s8.ascs.1.s.sid","bm","jr",39153018749830.0,"Canterbury","Scotland",-70.543150,43.035930,-70.487570,42.995140,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD27.1963.s8.ascs.1.s.sid.htm"," "
,92,2150624.000000,19631006.000000,"New London","37831.15","DPF-2DD-29","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD29.1963.s8.ascs.1.s.sid","bm","jr",39153018749996.0,"Lisbon","Scotland",-70.539000,43.009450,-70.483440,42.968660,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD29.1963.s8.ascs.1.s.sid.htm"," "
,93,2150624.000000,19631006.000000,"New London","37831.15","DPF-2DD-35","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD35.1963.s8.ascs.1.s.sid","bm","jr",39153018749525.0,"Sprague","Scotland",-70.588680,43.006180,-70.533160,42.965420,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD35.1963.s8.ascs.1.s.sid.htm"," "
,94,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-37","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD37.1963.s8.ascs.1.s.sid","bm","jr",39153018749681.0,"Scotland","Scotland",-70.588770,43.036310,-70.533210,42.995540,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD37.1963.s8.ascs.1.s.sid.htm"," "
,95,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-39","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD39.1963.s8.ascs.1.s.sid","bm","jr",39153018749848.0,"Scotland","Scotland",-70.588650,43.067710,-70.533070,43.026940,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD39.1963.s8.ascs.1.s.sid.htm"," "
,96,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-41","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD41.1963.s8.ascs.1.s.sid","bm","jr",39153018750002.0,"Scotland","Scotland",-70.586690,43.097100,-70.531090,43.056330,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD41.1963.s8.ascs.1.s.sid.htm"," "
,97,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-45","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD45.1963.s8.ascs.1.s.sid","bm","jr",39153018749533.0,"Hampton","Hampton",-70.585370,43.159060,-70.529710,43.118290,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD45.1963.s8.ascs.1.s.sid.htm"," "
,98,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-47","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD47.1963.s8.ascs.1.s.sid","bm","jr",39153018749699.0,"Hampton","Hampton",-70.587550,43.188170,-70.531860,43.147410,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD47.1963.s8.ascs.1.s.sid.htm"," "
,99,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-49","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD49.1963.s8.ascs.1.s.sid","bm","jr",39153018749855.0,"Eastford","Hampton",-70.587740,43.219690,-70.532030,43.178930,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD49.1963.s8.ascs.1.s.sid.htm"," "
,100,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-51","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD51.1963.s8.ascs.1.s.sid","bm","jr",39153018750010.0,"Eastford","Eastford",-70.585390,43.251160,-70.529650,43.210400,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD51.1963.s8.ascs.1.s.sid.htm"," "
,101,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-53","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD53.1963.s8.ascs.1.s.sid","bm","jr",39153018749541.0,"Eastford","Eastford",-70.583280,43.280430,-70.527510,43.239670,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD53.1963.s8.ascs.1.s.sid.htm"," "
,102,2150624.000000,19631006.000000,"Worcester (M.A.)","37831.15","DPF-2DD-61","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD61.1963.s8.ascs.1.s.sid","bm","jr",39153018749558.0,"Massachusetts","Southbridge",-70.581580,43.403890,-70.525700,43.363130,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD61.1963.s8.ascs.1.s.sid.htm"," "
,103,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-75","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD75.1963.s8.ascs.1.s.sid","bm","jr",39153018749715.0,"Eastford","Eastford",-70.621640,43.314120,-70.565860,43.273370,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD75.1963.s8.ascs.1.s.sid.htm"," "
,104,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-77","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD77.1963.s8.ascs.1.s.sid","bm","jr",39153018749871.0,"Eastford","Eastford",-70.618250,43.285830,-70.562490,43.245090,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD77.1963.s8.ascs.1.s.sid.htm"," "
,105,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-79","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD79.1963.s8.ascs.1.s.sid","bm","jr",39153018750036.0,"Eastford","Eastford",-70.619610,43.253190,-70.563890,43.212440,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD79.1963.s8.ascs.1.s.sid.htm"," "
,106,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-81","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD81.1963.s8.ascs.1.s.sid","bm","jr",39153019065723.0,"Eastford","Hampton",-70.620280,43.221770,-70.564580,43.181020,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD81.1963.s8.ascs.1.s.sid.htm"," "
,107,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-83","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD83.1963.s8.ascs.1.s.sid","bm","jr",39153019065889.0,"Chaplin","Hampton",-70.621280,43.192060,-70.565610,43.151320,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD83.1963.s8.ascs.1.s.sid.htm"," "
,108,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-85","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD85.1963.s8.ascs.1.s.sid","bm","jr",39153019066044.0,"Chaplin","Hampton",-70.622600,43.160460,-70.566960,43.119720,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD85.1963.s8.ascs.1.s.sid.htm"," "
,109,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-87","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD87.1963.s8.ascs.1.s.sid","bm","jr",39153019065574.0,"Chaplin","Hampton",-70.622970,43.134080,-70.567350,43.093340,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD87.1963.s8.ascs.1.s.sid.htm"," "
,110,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-89","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD89.1963.s8.ascs.1.s.sid","bm","jr",39153019065731.0,"Scotland","Scotland",-70.626140,43.101370,-70.570560,43.060630,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD89.1963.s8.ascs.1.s.sid.htm"," "
,111,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-91","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD91.1963.s8.ascs.1.s.sid","bm","jr",39153019065897.0,"Scotland","Scotland",-70.627910,43.071870,-70.572350,43.031130,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD91.1963.s8.ascs.1.s.sid.htm"," "
,112,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-93","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD93.1963.s8.ascs.1.s.sid","bm","jr",39153019066051.0,"Scotland","Scotland",-70.629130,43.043130,-70.573600,43.002380,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD93.1963.s8.ascs.1.s.sid.htm"," "
,113,2150624.000000,19631006.000000,"New London","37831.15","DPF-2DD-95","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD95.1963.s8.ascs.1.s.sid","bm","jr",39153019065582.0,"Sprague","Scotland",-70.628880,43.015690,-70.573370,42.974940,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD95.1963.s8.ascs.1.s.sid.htm"," "
,114,2150624.000000,19631006.000000,"New London","37831.15","DPF-2DD-103","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD103.1963.s8.ascs.1.s.sid","bm","jr",39153019065749.0,"Franklin","Willimantic",-70.674900,43.020790,-70.619420,42.980070,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD103.1963.s8.ascs.1.s.sid.htm"," "
,115,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-105","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD105.1963.s8.ascs.1.s.sid","bm","jr",39153019065905.0,"Windham","Willimantic",-70.670620,43.060250,-70.615100,43.019520,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD105.1963.s8.ascs.1.s.sid.htm"," "
,116,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-107","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD107.1963.s8.ascs.1.s.sid","bm","jr",39153019066069.0,"Windham","Willimantic",-70.667320,43.089720,-70.611770,43.049000,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD107.1963.s8.ascs.1.s.sid.htm"," "
,117,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-109","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD109.1963.s8.ascs.1.s.sid","bm","jr",39153019065590.0,"Windham","Willimantic",-70.671350,43.121230,-70.615780,43.080500,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD109.1963.s8.ascs.1.s.sid.htm"," "
,118,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-111","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD111.1963.s8.ascs.1.s.sid","bm","jr",39153019065608.0,"Chaplin","Spring Hill",-70.668190,43.154330,-70.612580,43.113600,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD111.1963.s8.ascs.1.s.sid.htm"," "
,119,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-113","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD113.1963.s8.ascs.1.s.sid","bm","jr",39153019065616.0,"Chaplin","Spring Hill",-70.668600,43.181290,-70.612970,43.140570,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD113.1963.s8.ascs.1.s.sid.htm"," "
,120,2150624.000000,19631006.000000,"Windham","37831.15","DPF-2DD-115","1:8000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF2DD115.1963.s8.ascs.1.s.sid","bm","jr",39153019065772.0,"Ashford","Spring Hill",-70.666550,43.211930,-70.610900,43.171200,"1963_dpf_windham_ascs_s8","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF2DD115.1963.s8.ascs.1.s.sid.htm"," "
