"FID_","ID","HOMER_ID","DATE_","COUNTY","COUNTYCODE","IMAGE_ID","SCALE","AUTHOR","CHECKED","CREATED","BARCODE","TOWN","QUAD","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","YEAR_","MONTH_TXT","MONTH_","DAY_","Lat","Long_","IMAGE_ID_1","YEAR_1","Download_T","Download_P"
,1338,2157234.000000,19860322.000000,"Middlesex","37831.07","58CT4252","1:6000","CTDEP","ds","bs",39153018855074.0,"East Haddam","Deep River",-70.927330,42.821820,-70.891190,42.795210,1986,"March",3,22,42.808520,-70.909260,"58ct4252",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4252_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4252_1986_s6_CTDEP_1_p.pdf"
,1339,2157234.000000,19860322.000000,"Middlesex","37831.07","58CT4250","1:6000","CTDEP","ds","bs",39153018855066.0,"East Haddam","Deep River",-70.927720,42.840600,-70.891570,42.813990,1986,"March",3,22,42.827290,-70.909640,"58ct4250",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4250_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4250_1986_s6_CTDEP_1_p.pdf"
,1340,2157234.000000,19860322.000000,"Middlesex","37831.07","58CT4248","1:6000","CTDEP","ds","bs",39153018855058.0,"East Haddam","Deep River",-70.926440,42.858880,-70.890280,42.832270,1986,"March",3,22,42.845570,-70.908360,"58ct4248",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4248_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4248_1986_s6_CTDEP_1_p.pdf"
,1341,2157234.000000,19860322.000000,"Middlesex","37831.07","58CT4246","1:6000","CTDEP","ds","bs",39153018855041.0,"East Haddam","Moodus",-70.927760,42.877450,-70.891590,42.850850,1986,"March",3,22,42.864150,-70.909670,"58ct4246",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4246_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4246_1986_s6_CTDEP_1_p.pdf"
,1342,2157234.000000,19860322.000000,"Middlesex","37831.07","58CT4244","1:6000","CTDEP","ds","bs",39153018855033.0,"East Haddam","Moodus",-70.927410,42.895620,-70.891240,42.869010,1986,"March",3,22,42.882320,-70.909320,"58ct4244",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4244_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4244_1986_s6_CTDEP_1_p.pdf"
,1343,2157234.000000,19860322.000000,"New London","37831.11","58CT4242","1:6000","CTDEP","ds","bs",39153018855025.0,"Colchester","Moodus",-70.928560,42.914280,-70.892370,42.887670,1986,"March",3,22,42.900980,-70.910470,"58ct4242",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4242_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4242_1986_s6_CTDEP_1_p.pdf"
,1344,2157234.000000,19860322.000000,"New London","37831.11","58CT4240","1:6000","CTDEP","ds","bs",39153018855017.0,"Colchester","Moodus",-70.926970,42.933450,-70.890770,42.906840,1986,"March",3,22,42.920150,-70.908870,"58ct4240",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4240_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4240_1986_s6_CTDEP_1_p.pdf"
,1345,2157234.000000,19860318.000000,"New London","37831.11","58CT4236","1:6000","CTDEP","ds","bs",39153018855009.0,"Colchester","Moodus",-70.926960,42.943990,-70.890750,42.917380,1986,"March",3,18,42.930680,-70.908850,"58ct4236",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4236_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4236_1986_s6_CTDEP_1_p.pdf"
,1346,2157234.000000,19860318.000000,"New London","37831.11","58CT4234","1:6000","CTDEP","ds","bs",39153018855165.0,"Colchester","Moodus",-70.927130,42.964120,-70.890910,42.937520,1986,"March",3,18,42.950820,-70.909020,"58ct4234",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4234_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4234_1986_s6_CTDEP_1_p.pdf"
,1347,2157234.000000,19860318.000000,"Hartford","37831.03","58CT4232","1:6000","CTDEP","ds","bs",39153018855173.0,"Marlborough","Moodus",-70.926570,42.983650,-70.890340,42.957040,1986,"March",3,18,42.970340,-70.908460,"58ct4232",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4232_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4232_1986_s6_CTDEP_1_p.pdf"
,1348,2157234.000000,19860318.000000,"Tolland","37831.13","58CT4230","1:6000","CTDEP","ds","bs",39153018855181.0,"Hebron","Marlborough",-70.925980,43.004290,-70.889740,42.977680,1986,"March",3,18,42.990980,-70.907860,"58ct4230",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4230_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4230_1986_s6_CTDEP_1_p.pdf"
,1349,2157234.000000,19860318.000000,"Tolland","37831.13","58CT4228","1:6000","CTDEP","ds","bs",39153018855199.0,"Hebron","Marlborough",-70.923600,43.024380,-70.887340,42.997770,1986,"March",3,18,43.011080,-70.905470,"58ct4228",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4228_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4228_1986_s6_CTDEP_1_p.pdf"
,1350,2157234.000000,19860318.000000,"Tolland","37831.13","58CT4226","1:6000","CTDEP","ds","bs",39153018855207.0,"Hebron","Marlborough",-70.923380,43.044000,-70.887120,43.017390,1986,"March",3,18,43.030690,-70.905250,"58ct4226",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4226_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4226_1986_s6_CTDEP_1_p.pdf"
,1351,2157234.000000,19860318.000000,"Tolland","37831.13","58CT4224","1:6000","CTDEP","ds","bs",39153018855215.0,"Hebron","Marlborough",-70.922950,43.065060,-70.886670,43.038460,1986,"March",3,18,43.051760,-70.904810,"58ct4224",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4224_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4224_1986_s6_CTDEP_1_p.pdf"
,1352,2157234.000000,19860318.000000,"Tolland","37831.13","58CT4222","1:6000","CTDEP","ds","bs",39153018855223.0,"Andover","Marlborough",-70.922820,43.085830,-70.886530,43.059230,1986,"March",3,18,43.072530,-70.904670,"58ct4222",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4222_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4222_1986_s6_CTDEP_1_p.pdf"
,1353,2157234.000000,19860318.000000,"Tolland","37831.13","58CT4220","1:6000","CTDEP","ds","bs",39153018855231.0,"Andover","Marlborough",-70.923000,43.103620,-70.886700,43.077010,1986,"March",3,18,43.090320,-70.904850,"58ct4220",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4220_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4220_1986_s6_CTDEP_1_p.pdf"
,1354,2157234.000000,19860318.000000,"Tolland","37831.13","58CT4218","1:6000","CTDEP","ds","bs",39153018855249.0,"Bolton","Rockville",-70.920780,43.122270,-70.884460,43.095660,1986,"March",3,18,43.108960,-70.902620,"58ct4218",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4218_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4218_1986_s6_CTDEP_1_p.pdf"
,1355,2157234.000000,19860318.000000,"Tolland","37831.13","58CT4216","1:6000","CTDEP","ds","bs",39153018855264.0,"Coventry","Rockville",-70.921120,43.140400,-70.884800,43.113790,1986,"March",3,18,43.127090,-70.902960,"58ct4216",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4216_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4216_1986_s6_CTDEP_1_p.pdf"
,1356,2157234.000000,19860318.000000,"Tolland","37831.13","58CT4215","1:6000","CTDEP","ds","bs",39153018855272.0,"Coventry","Rockville",-70.921290,43.150850,-70.884960,43.124240,1986,"March",3,18,43.137550,-70.903130,"58ct4215",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4215_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4215_1986_s6_CTDEP_1_p.pdf"
,1357,2157234.000000,19860318.000000,"Tolland","37831.13","58CT4214","1:6000","CTDEP","ds","bs",39153018855280.0,"Coventry","Rockville",-70.919810,43.159610,-70.883480,43.133010,1986,"March",3,18,43.146310,-70.901650,"58ct4214",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4214_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4214_1986_s6_CTDEP_1_p.pdf"
,1358,2157234.000000,19860318.000000,"Tolland","37831.13","58CT4212","1:6000","CTDEP","ds","bs",39153018855306.0,"Coventry","Rockville",-70.919730,43.178510,-70.883390,43.151900,1986,"March",3,18,43.165210,-70.901560,"58ct4212",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4212_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4212_1986_s6_CTDEP_1_p.pdf"
,1359,2157234.000000,19860318.000000,"Tolland","37831.13","58CT4210","1:6000","CTDEP","ds","bs",39153018855322.0,"Coventry","Rockville",-70.917440,43.197110,-70.881090,43.170500,1986,"March",3,18,43.183810,-70.899270,"58ct4210",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4210_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4210_1986_s6_CTDEP_1_p.pdf"
,1360,2157234.000000,19860318.000000,"Tolland","37831.13","58CT4208","1:6000","CTDEP","ds","bs",39153018855330.0,"Tolland","Rockville",-70.919370,43.217050,-70.883010,43.190450,1986,"March",3,18,43.203750,-70.901190,"58ct4208",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4208_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4208_1986_s6_CTDEP_1_p.pdf"
,1361,2157234.000000,19860318.000000,"Tolland","37831.13","58CT4207","1:6000","CTDEP","ds","bs",39153018855348.0,"Tolland","Rockville",-70.918770,43.225830,-70.882400,43.199230,1986,"March",3,18,43.212530,-70.900590,"58ct4207",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4207_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4207_1986_s6_CTDEP_1_p.pdf"
,1362,2157234.000000,19860318.000000,"Tolland","37831.13","58CT4206","1:6000","CTDEP","ds","bs",39153018855355.0,"Tolland","Rockville",-70.919170,43.235990,-70.882800,43.209380,1986,"March",3,18,43.222680,-70.900980,"58ct4206",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4206_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4206_1986_s6_CTDEP_1_p.pdf"
,1363,2157234.000000,19860318.000000,"Tolland","37831.13","58CT4204","1:6000","CTDEP","ds","bs",39153018855363.0,"Tolland","Ellington",-70.917700,43.254690,-70.881310,43.228080,1986,"March",3,18,43.241380,-70.899510,"58ct4204",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4204_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4204_1986_s6_CTDEP_1_p.pdf"
,1364,2157234.000000,19860318.000000,"Tolland","37831.13","58CT4202","1:6000","CTDEP","ds","bs",39153018855371.0,"Tolland","Ellington",-70.918090,43.273370,-70.881690,43.246770,1986,"March",3,18,43.260070,-70.899890,"58ct4202",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4202_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4202_1986_s6_CTDEP_1_p.pdf"
,1365,2157234.000000,19860318.000000,"Tolland","37831.13","58CT4200","1:6000","CTDEP","ds","bs",39153018855389.0,"Ellington","Ellington",-70.915510,43.291970,-70.879100,43.265360,1986,"March",3,18,43.278670,-70.897300,"58ct4200",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4200_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4200_1986_s6_CTDEP_1_p.pdf"
,1366,2157234.000000,19860318.000000,"Tolland","37831.13","58CT4198","1:6000","CTDEP","ds","bs",39153018855397.0,"Ellington","Ellington",-70.915910,43.308390,-70.879490,43.281790,1986,"March",3,18,43.295090,-70.897700,"58ct4198",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4198_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4198_1986_s6_CTDEP_1_p.pdf"
,1367,2157234.000000,19860318.000000,"Tolland","37831.13","58CT4196","1:6000","CTDEP","ds","bs",39153018855405.0,"Somers","Ellington",-70.920150,43.333150,-70.883720,43.306550,1986,"March",3,18,43.319850,-70.901940,"58ct4196",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4196_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4196_1986_s6_CTDEP_1_p.pdf"
,1368,2157234.000000,19860318.000000,"Tolland","37831.13","58CT4194","1:6000","CTDEP","ds","bs",39153018855413.0,"Somers","Ellington",-70.916080,43.344690,-70.879640,43.318080,1986,"March",3,18,43.331380,-70.897860,"58ct4194",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4194_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4194_1986_s6_CTDEP_1_p.pdf"
,1369,2157234.000000,19860318.000000,"Tolland","37831.13","58CT4192","1:6000","CTDEP","ds","bs",39153018855421.0,"Somers","Ellington",-70.917930,43.363270,-70.881480,43.336660,1986,"March",3,18,43.349960,-70.899700,"58ct4192",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4192_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4192_1986_s6_CTDEP_1_p.pdf"
,1370,2157234.000000,19860318.000000,"Tolland","37831.13","58CT4190","1:6000","CTDEP","ds","bs",39153018855439.0,"Somers","Hampden",-70.918820,43.380980,-70.882360,43.354370,1986,"March",3,18,43.367680,-70.900590,"58ct4190",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4190_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4190_1986_s6_CTDEP_1_p.pdf"
,1371,2157234.000000,19860318.000000,"Tolland","37831.13","58CT4188","1:6000","CTDEP","ds","bs",39153018855447.0,"Somers","Hampden",-70.915800,43.398330,-70.879330,43.371730,1986,"March",3,18,43.385030,-70.897570,"58ct4188",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4188_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_58/adimg_37800_00_58ct4188_1986_s6_CTDEP_1_p.pdf"
,1372,2157234.000000,19860322.000000,"Middlesex","37831.07","59CT4273","1:6000","CTDEP","ds","bs",39153018855454.0,"Old Saybrook","Essex",-70.909030,42.638110,-70.872990,42.611490,1986,"March",3,22,42.624800,-70.891010,"59ct4273",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4273_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4273_1986_s6_CTDEP_1_p.pdf"
,1373,2157234.000000,19860322.000000,"Middlesex","37831.07","59CT4275","1:6000","CTDEP","ds","bs",39153018856122.0,"Old Saybrook","Essex",-70.910220,42.660630,-70.874170,42.634020,1986,"March",3,22,42.647320,-70.892200,"59ct4275",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4275_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4275_1986_s6_CTDEP_1_p.pdf"
,1374,2157234.000000,19860322.000000,"Middlesex","37831.07","59CT4277","1:6000","CTDEP","ds","bs",39153018856130.0,"Old Saybrook","Essex",-70.908720,42.681380,-70.872660,42.654770,1986,"March",3,22,42.668080,-70.890690,"59ct4277",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4277_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4277_1986_s6_CTDEP_1_p.pdf"
,1375,2157234.000000,19860322.000000,"Middlesex","37831.07","59CT4279","1:6000","CTDEP","ds","bs",39153018856148.0,"Old Saybrook","Essex",-70.907400,42.700280,-70.871320,42.673660,1986,"March",3,22,42.686970,-70.889360,"59ct4279",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4279_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4279_1986_s6_CTDEP_1_p.pdf"
,1376,2157234.000000,19860322.000000,"Middlesex","37831.07","59CT4281","1:6000","CTDEP","ds","bs",39153018856155.0,"Essex","Essex",-70.908600,42.720890,-70.872510,42.694280,1986,"March",3,22,42.707580,-70.890560,"59ct4281",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4281_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4281_1986_s6_CTDEP_1_p.pdf"
,1377,2157234.000000,19860322.000000,"Middlesex","37831.07","59CT4283","1:6000","CTDEP","ds","bs",39153018856163.0,"Essex","Essex",-70.906730,42.740130,-70.870630,42.713520,1986,"March",3,22,42.726830,-70.888680,"59ct4283",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4283_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4283_1986_s6_CTDEP_1_p.pdf"
,1378,2157234.000000,19860322.000000,"New London","37831.11","59CT4285","1:6000","CTDEP","ds","bs",39153018856171.0,"Lyme","Deep River",-70.907840,42.759820,-70.871730,42.733200,1986,"March",3,22,42.746510,-70.889780,"59ct4285",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4285_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4285_1986_s6_CTDEP_1_p.pdf"
,1379,2157234.000000,19860322.000000,"New London","37831.11","59CT4287","1:6000","CTDEP","ds","bs",39153018856189.0,"Lyme","Deep River",-70.908170,42.779310,-70.872050,42.752700,1986,"March",3,22,42.766010,-70.890110,"59ct4287",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4287_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4287_1986_s6_CTDEP_1_p.pdf"
,1380,2157234.000000,19860322.000000,"New London","37831.11","59CT4289","1:6000","CTDEP","ds","bs",39153018856197.0,"Lyme","Deep River",-70.910060,42.797020,-70.873930,42.770410,1986,"March",3,22,42.783720,-70.892000,"59ct4289",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4289_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4289_1986_s6_CTDEP_1_p.pdf"
,1381,2157234.000000,19860322.000000,"Middlesex","37831.07","59CT4291","1:6000","CTDEP","ds","bs",39153018856205.0,"East Haddam","Deep River",-70.911000,42.816220,-70.874860,42.789600,1986,"March",3,22,42.802910,-70.892930,"59ct4291",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4291_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4291_1986_s6_CTDEP_1_p.pdf"
,1382,2157234.000000,19860322.000000,"Middlesex","37831.07","59CT4293","1:6000","CTDEP","ds","bs",39153018856213.0,"East Haddam","Deep River",-70.912230,42.836260,-70.876070,42.809640,1986,"March",3,22,42.822950,-70.894150,"59ct4293",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4293_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4293_1986_s6_CTDEP_1_p.pdf"
,1383,2157234.000000,19860322.000000,"Middlesex","37831.07","59CT4295","1:6000","CTDEP","ds","bs",39153018856221.0,"East Haddam","Deep River",-70.909320,42.853620,-70.873160,42.827010,1986,"March",3,22,42.840320,-70.891240,"59ct4295",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4295_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4295_1986_s6_CTDEP_1_p.pdf"
,1384,2157234.000000,19860322.000000,"Middlesex","37831.07","59CT4297","1:6000","CTDEP","ds","bs",39153018856239.0,"East Haddam","Deep River",-70.907750,42.870430,-70.871580,42.843820,1986,"March",3,22,42.857120,-70.889660,"59ct4297",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4297_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4297_1986_s6_CTDEP_1_p.pdf"
,1385,2157234.000000,19860322.000000,"Middlesex","37831.07","59CT4299","1:6000","CTDEP","ds","bs",39153018856247.0,"East Haddam","Moodus",-70.906230,42.889900,-70.870040,42.863290,1986,"March",3,22,42.876590,-70.888140,"59ct4299",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4299_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4299_1986_s6_CTDEP_1_p.pdf"
,1386,2157234.000000,19860322.000000,"New London","37831.11","59CT4301","1:6000","CTDEP","ds","bs",39153018856254.0,"Colchester","Moodus",-70.904630,42.909720,-70.868430,42.883100,1986,"March",3,22,42.896410,-70.886530,"59ct4301",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4301_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_59/adimg_37800_00_59ct4301_1986_s6_CTDEP_1_p.pdf"
