"FID_","HOMER_ID","DATE_","COUNTY","COUNTYCODE","SCALE","AUTHOR","CHECKED","CREATED","BARCODE","TOWN","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","PROJECTCOD","MM_DD_YYYY","YEAR_","Month_","DAY_","MONTH_TXT","PHOTO_QUAD","CNTY_SET","POINT_X","POINT_Y","XUL_COORD","YUL_COORD","XLR_COORD","YLR_COORD","JOIN_","PDF","TIF"
,2149935.000000,19570613.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069972.0,"Middletown",-71.170390,42.910020,-71.121000,42.873710,"1957_cnf_middlesex_css_s8","6/13/1957",1957,6,13,"June","Middletown","Middlesex",-72.640288,41.530832,-72.667710,41.551360,-72.612870,41.510300,"CNF2T22","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T22_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T22_1957_s8_css_1_tf.tif"
,2149935.000000,19570613.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069501.0,"Middletown",-71.170120,42.897060,-71.120750,42.860750,"1957_cnf_middlesex_css_s8","6/13/1957",1957,6,13,"June","Middletown","Middlesex",-72.639739,41.517872,-72.667160,41.538400,-72.612320,41.497340,"CNF2T21","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T21_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T21_1957_s8_css_1_tf.tif"
,2149935.000000,19570613.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069667.0,"Durham",-71.170810,42.872260,-71.121450,42.835940,"1957_cnf_middlesex_css_s8","6/13/1957",1957,6,13,"June","Durham","Middlesex",-72.639845,41.493049,-72.667250,41.513580,-72.612440,41.472520,"CNF2T19","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T19_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T19_1957_s8_css_1_tf.tif"
,2149935.000000,19570818.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069824.0,"Old Saybrook",-70.865040,42.651080,-70.815680,42.614640,"1957_cnf_middlesex_css_s8","8/18/1957",1957,8,18,"August","Old Lyme","Middlesex",-72.335419,41.275641,-72.362730,41.296170,-72.308110,41.255110,"CNF2T95","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T95_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T95_1957_s8_css_1_tf.tif"
,2149935.000000,19570818.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069980.0,"East Hampton",-71.017540,42.992130,-70.968010,42.955760,"1957_cnf_middlesex_css_s8","8/18/1957",1957,8,18,"August","Moodus","Middlesex",-72.492489,41.614891,-72.519950,41.635420,-72.465030,41.594360,"CNF2T124","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T124_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T124_1957_s8_css_1_tf.tif"
,2149935.000000,19570818.000000,"Hartford",37831.070000,"1:8000","CSS","ds","bs",39153019069519.0,"Marlborough",-71.017010,43.020360,-70.967450,42.983980,"1957_cnf_middlesex_css_s8","8/18/1957",1957,8,18,"August","Marlborough","Middlesex",-72.492606,41.643136,-72.520080,41.663660,-72.465140,41.622610,"CNF2T126","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T126_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T126_1957_s8_css_1_tf.tif"
,2149935.000000,19570818.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069675.0,"East Hampton",-71.018900,42.962910,-70.969390,42.926530,"1957_cnf_middlesex_css_s8","8/18/1957",1957,8,18,"August","Moodus","Middlesex",-72.493157,41.585641,-72.520600,41.606170,-72.465710,41.565110,"CNF2T122","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T122_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T122_1957_s8_css_1_tf.tif"
,2149935.000000,19570818.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069832.0,"East Hampton",-71.018040,42.937450,-70.968550,42.901070,"1957_cnf_middlesex_css_s8","8/18/1957",1957,8,18,"August","Moodus","Middlesex",-72.491732,41.560181,-72.519170,41.580710,-72.464300,41.539650,"CNF2T120","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T120_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T120_1957_s8_css_1_tf.tif"
,2149935.000000,19570818.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069998.0,"East Hampton",-71.018390,42.907070,-70.968920,42.870700,"1957_cnf_middlesex_css_s8","8/18/1957",1957,8,18,"August","Moodus","Middlesex",-72.491387,41.529790,-72.518810,41.550320,-72.463970,41.509260,"CNF2T118","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T118_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T118_1957_s8_css_1_tf.tif"
,2149935.000000,19570818.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069527.0,"Haddam",-71.019320,42.878810,-70.969870,42.842430,"1957_cnf_middlesex_css_s8","8/18/1957",1957,8,18,"August","Moodus","Middlesex",-72.491655,41.501501,-72.519060,41.522030,-72.464250,41.480970,"CNF2T116","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T116_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T116_1957_s8_css_1_tf.tif"
,2149935.000000,19570818.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069683.0,"Haddam",-71.019090,42.849360,-70.969670,42.812980,"1957_cnf_middlesex_css_s8","8/18/1957",1957,8,18,"August","Deep River","Middlesex",-72.490764,41.472042,-72.518160,41.492570,-72.463370,41.451510,"CNF2T114","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T114_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T114_1957_s8_css_1_tf.tif"
,2149935.000000,19570927.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069840.0,"Middlefield",-71.248200,42.887440,-71.198870,42.851150,"1957_cnf_middlesex_css_s8","9/27/1957",1957,9,27,"September","Middletown","Middlesex",-72.715970,41.507264,-72.743380,41.527790,-72.688560,41.486740,"CNF2T154","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T154_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T154_1957_s8_css_1_tf.tif"
,2149935.000000,19570927.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070004.0,"Middlefield",-71.248990,42.900640,-71.199650,42.864360,"1957_cnf_middlesex_css_s8","9/27/1957",1957,9,27,"September","Middletown","Middlesex",-72.717040,41.520463,-72.744460,41.540990,-72.689620,41.499930,"CNF2T155","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T155_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T155_1957_s8_css_1_tf.tif"
,2149935.000000,19570927.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069535.0,"Middletown",-71.243990,42.980490,-71.194590,42.944210,"1957_cnf_middlesex_css_s8","9/27/1957",1957,9,27,"September","Middletown","Middlesex",-72.713953,41.600411,-72.741400,41.620940,-72.686500,41.579880,"CNF2T161","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T161_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T161_1957_s8_css_1_tf.tif"
,2149935.000000,19570927.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069691.0,"Cromwell",-71.242850,43.003910,-71.193430,42.967630,"1957_cnf_middlesex_css_s8","9/27/1957",1957,9,27,"September","Middletown","Middlesex",-72.713368,41.623853,-72.740830,41.644380,-72.685910,41.603320,"CNF2T163","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T163_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T163_1957_s8_css_1_tf.tif"
,2149935.000000,19570927.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069857.0,"Durham",-71.170230,42.858590,-71.120880,42.822280,"1957_cnf_middlesex_css_s8","9/27/1957",1957,9,27,"September","Durham","Middlesex",-72.638968,41.479388,-72.666370,41.499920,-72.611570,41.458860,"CNF2T171","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T171_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T171_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070012.0,"Middletown",-71.092720,42.919360,-71.043280,42.883010,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Middle Haddam","Middlesex",-72.564449,41.541146,-72.591880,41.561670,-72.537020,41.520620,"CNF1T172","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T172_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T172_1957_s8_css_1_tf.tif"
,2149935.000000,19570927.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069543.0,"Durham",-71.171880,42.830360,-71.122550,42.794040,"1957_cnf_middlesex_css_s8","9/27/1957",1957,9,27,"September","Durham","Middlesex",-72.639945,41.451125,-72.667330,41.471650,-72.612560,41.430600,"CNF2T173","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T173_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T173_1957_s8_css_1_tf.tif"
,2149935.000000,19570927.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069709.0,"Killingworth",-71.173150,42.801080,-71.123840,42.764760,"1957_cnf_middlesex_css_s8","9/27/1957",1957,9,27,"September","Durham","Middlesex",-72.640527,41.421816,-72.667900,41.442340,-72.613150,41.401290,"CNF2T175","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T175_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T175_1957_s8_css_1_tf.tif"
,2149935.000000,19570927.000000,"New London",37831.070000,"1:8000","CSS","ds","bs",39153019069865.0,"Madison",-71.175460,42.770850,-71.126180,42.734540,"1957_cnf_middlesex_css_s8","9/27/1957",1957,9,27,"September","Durham","Middlesex",-72.642108,41.391555,-72.669470,41.412080,-72.614750,41.371030,"CNF2T177","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T177_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T177_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070020.0,"East Haddam",-70.859700,42.900300,-70.810150,42.863860,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Colchester","Middlesex",-72.335836,41.525007,-72.363260,41.545540,-72.308420,41.504480,"CNF1T18","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T18_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T18_1957_s8_css_1_tf.tif"
,2149935.000000,19570811.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069550.0,"Chester",-71.018770,42.796250,-70.969380,42.759870,"1957_cnf_middlesex_css_s8","8/11/1957",1957,8,11,"August","Deep River","Middlesex",-72.489243,41.418918,-72.516620,41.439450,-72.461870,41.398390,"CNF2T110","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T110_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T110_1957_s8_css_1_tf.tif"
,2149935.000000,19570630.000000,"Hartford",37831.070000,"1:8000","CSS","ds","bs",39153019069717.0,"Rocky Hill",-71.209270,43.019310,-71.159820,42.983020,"1957_cnf_middlesex_css_s8","6/30/1957",1957,6,30,"June","Hartford South","Middlesex",-72.680842,41.639683,-72.708310,41.660210,-72.653370,41.619150,"CNF2T53","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T53_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T53_1957_s8_css_1_tf.tif"
,2149935.000000,19570630.000000,"New Haven",37831.070000,"1:8000","CSS","ds","bs",39153019069873.0,"Guilford",-71.249110,42.805920,-71.199840,42.769640,"1957_cnf_middlesex_css_s8","6/30/1957",1957,6,30,"June","Durham","Middlesex",-72.715018,41.425711,-72.742400,41.446240,-72.687640,41.405180,"CNF2T76","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T76_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T76_1957_s8_css_1_tf.tif"
,2149935.000000,19570630.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070038.0,"Durham",-71.252600,42.837080,-71.203320,42.800800,"1957_cnf_middlesex_css_s8","6/30/1957",1957,6,30,"June","Durham","Middlesex",-72.719147,41.456835,-72.746540,41.477360,-72.691760,41.436310,"CNF2T78","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T78_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T78_1957_s8_css_1_tf.tif"
,2149935.000000,19570630.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019068818.0,"Durham",-71.251320,42.866430,-71.202010,42.830150,"1957_cnf_middlesex_css_s8","6/30/1957",1957,6,30,"June","Durham","Middlesex",-72.718553,41.486212,-72.745960,41.506740,-72.691150,41.465680,"CNF2T80","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T80_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T80_1957_s8_css_1_tf.tif"
,2149935.000000,19570818.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070202.0,"Haddam",-71.019240,42.820350,-70.969830,42.783970,"1957_cnf_middlesex_css_s8","8/18/1957",1957,8,18,"August","Deep River","Middlesex",-72.490248,41.443028,-72.517630,41.463560,-72.462860,41.422500,"CNF2T112","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T112_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T112_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070368.0,"Chester",-71.017470,42.778880,-70.968100,42.742500,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Deep River","Middlesex",-72.487581,41.401565,-72.514950,41.422090,-72.460210,41.381040,"CNF1T104","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T104_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T104_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070525.0,"Glastonbury",-71.055840,43.023290,-71.006300,42.986930,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Glastonbury","Middlesex",-72.530695,41.645586,-72.558170,41.666120,-72.503230,41.625060,"CNF1T125","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T125_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T125_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"New London",37831.070000,"1:8000","CSS","ds","bs",39153019070046.0,"Colchester",-70.978310,42.955810,-70.928780,42.919420,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Moodus","Middlesex",-72.453249,41.579051,-72.480690,41.599580,-72.425810,41.558520,"CNF1T71","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T71_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T71_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070053.0,"Portland",-71.143490,43.009310,-71.094010,42.972990,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Glastonbury","Middlesex",-72.616204,41.630499,-72.643670,41.651030,-72.588740,41.609970,"CNF1T185L","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T185L_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T185L_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070210.0,"Portland",-71.121030,43.008850,-71.071540,42.972520,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Glastonbury","Middlesex",-72.594206,41.630319,-72.621670,41.650850,-72.566740,41.609790,"CNF1T185R","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T185R_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T185R_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070376.0,"Portland",-71.120900,42.993950,-71.071420,42.957620,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Middle Haddam","Middlesex",-72.593734,41.615415,-72.621190,41.635940,-72.566280,41.594890,"CNF1T186R","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T186R_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T186R_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070533.0,"Portland",-71.142990,42.994250,-71.093520,42.957930,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Middle Haddam","Middlesex",-72.615372,41.615442,-72.642830,41.635970,-72.587910,41.594910,"CNF1T186L","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T186L_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T186L_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070541.0,"Portland",-71.119780,42.979000,-71.070310,42.942660,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Middle Haddam","Middlesex",-72.592298,41.600471,-72.619750,41.621000,-72.564850,41.579940,"CNF1T187R","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T187R_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T187R_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070384.0,"Portland",-71.141540,42.979600,-71.092090,42.943280,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Middle Haddam","Middlesex",-72.613625,41.600803,-72.641080,41.621330,-72.586170,41.580280,"CNF1T187L","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T187L_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T187L_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070228.0,"Portland",-71.120060,42.963880,-71.070610,42.927540,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Middle Haddam","Middlesex",-72.592233,41.585339,-72.619680,41.605870,-72.564790,41.564810,"CNF1T188R","unavailable","unavailable"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070061.0,"Portland",-71.141370,42.964060,-71.091920,42.927730,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Middle Haddam","Middlesex",-72.613099,41.585251,-72.640540,41.605780,-72.585650,41.564720,"CNF1T188L","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T188L_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T188L_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070079.0,"Portland",-71.142370,42.949060,-71.092940,42.912730,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Middle Haddam","Middlesex",-72.613740,41.570234,-72.641180,41.590760,-72.586300,41.549710,"CNF1T189L","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T189L_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T189L_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070236.0,"Portland",-71.119780,42.948630,-71.070330,42.912300,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Middle Haddam","Middlesex",-72.591610,41.570091,-72.619050,41.590620,-72.564170,41.549560,"CNF1T189R","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T189R_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T189R_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070392.0,"Middletown",-71.142850,42.933970,-71.093430,42.897650,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Middle Haddam","Middlesex",-72.613873,41.555140,-72.641300,41.575670,-72.586440,41.534610,"CNF1T190L","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T190L_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T190L_1957_s8_css_1_tf.tif"
,2149935.000000,19570630.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070558.0,"Middletown",-71.197480,42.960810,-71.148070,42.924510,"1957_cnf_middlesex_css_s8","6/30/1957",1957,6,30,"June","Middletown","Middlesex",-72.667966,41.581301,-72.695410,41.601830,-72.640520,41.560770,"CNF2T49R","unavailable","unavailable"
