"FID_","HOMER_ID","DATE_","COUNTY","COUNTYCODE","SCALE","AUTHOR","CHECKED","CREATED","BARCODE","TOWN","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","PROJECTCOD","MM_DD_YYYY","YEAR_","Month_","DAY_","MONTH_TXT","PHOTO_QUAD","CNTY_SET","POINT_X","POINT_Y","XUL_COORD","YUL_COORD","XLR_COORD","YLR_COORD","JOIN_","PDF","TIF"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","aw",39153019068214.0,"Madison",-71.106040,42.665200,-71.056810,42.628860,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Clinton","Newhaven",-72.571753,41.286743,-72.599070,41.307270,-72.544440,41.266210,"CNE1H32","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE1H32_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE1H32_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","aw",39153019068701.0,"Madison",-71.107820,42.639280,-71.058600,42.602930,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Clinton","Newhaven",-72.572908,41.260787,-72.600220,41.281320,-72.545600,41.240260,"CNG2H64","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H64_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H64_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","aw",39153019068545.0,"Branford",-71.299830,42.656840,-71.250720,42.620570,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Branford","Newhaven",-72.761341,41.275947,-72.788660,41.296480,-72.734030,41.255420,"CNG2H130","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H130_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H130_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","aw",39153019068388.0,"Branford",-71.294910,42.627600,-71.245810,42.591330,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Branford South","Newhaven",-72.755860,41.246761,-72.783160,41.267290,-72.728560,41.226230,"CNG2H114","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H114_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H114_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","aw",39153019068222.0,"Branford",-71.341890,42.654810,-71.292800,42.618560,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Branford","Newhaven",-72.802480,41.273396,-72.829790,41.293920,-72.775170,41.252870,"CNG2H141","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H141_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H141_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","aw",39153019068719.0,"North Branford",-71.338460,42.709940,-71.289320,42.673690,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Branford","Newhaven",-72.800354,41.328583,-72.827690,41.349110,-72.773020,41.308050,"CNG2H145","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H145_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H145_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","aw",39153019068552.0,"North Branford",-71.338390,42.739290,-71.289230,42.703040,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Branford","Newhaven",-72.800948,41.357941,-72.828300,41.378470,-72.773600,41.337410,"CNG2H147","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H147_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H147_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","aw",39153019068396.0,"North Branford",-71.335420,42.765460,-71.286240,42.729210,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Wallingford","Newhaven",-72.798625,41.384157,-72.825990,41.404690,-72.771270,41.363630,"CNG2H149","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H149_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H149_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","aw",39153019068230.0,"Wallingford",-71.333680,42.793270,-71.284480,42.757020,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Wallingford","Newhaven",-72.797552,41.412000,-72.824920,41.432530,-72.770180,41.391470,"CNG2H151","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H151_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H151_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","aw",39153019068727.0,"Wallingford",-71.332410,42.821750,-71.283180,42.785490,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Wallingford","Newhaven",-72.796949,41.440498,-72.824330,41.461030,-72.769570,41.419970,"CNG2H151","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H151_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H151_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","aw",39153019068560.0,"Branford",-71.373850,42.694270,-71.324740,42.658040,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Branford","Newhaven",-72.834655,41.312468,-72.861980,41.333000,-72.807330,41.291940,"CNG2H189","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H189_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H189_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","aw",39153019068404.0,"Branford",-71.372240,42.661890,-71.323160,42.625660,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Branford","Newhaven",-72.832358,41.280101,-72.859670,41.300630,-72.805040,41.259570,"CNG2H191","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H191_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H191_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","aw",39153019068248.0,"Branford",-71.376760,42.636500,-71.327700,42.600270,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Branford","Newhaven",-72.836211,41.254648,-72.863520,41.275180,-72.808910,41.234120,"CNG2H193","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H193_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H193_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","aw",39153019068735.0,"East Haven",-71.419800,42.638880,-71.370760,42.602660,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","New Haven","Newhaven",-72.878409,41.256485,-72.905710,41.277010,-72.851100,41.235960,"CNG2H200","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H200_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H200_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","aw",39153019068578.0,"East Haven",-71.420100,42.665970,-71.371040,42.629750,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","New Haven","Newhaven",-72.879317,41.283576,-72.906630,41.304100,-72.852000,41.263050,"CNG2H202","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H202_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H202_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","aw",39153019068412.0,"New Haven",-71.415300,42.694520,-71.366210,42.658300,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","New Haven","Newhaven",-72.875252,41.312196,-72.902580,41.332730,-72.847920,41.291670,"CNG2H204","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H204_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H204_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","aw",39153019068255.0,"North Haven",-71.414800,42.748500,-71.365680,42.712280,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","New Haven","Newhaven",-72.875979,41.366202,-72.903330,41.386730,-72.848630,41.345670,"CNG2H208","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H208_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H208_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","aw",39153019068743.0,"North Haven",-71.413450,42.778970,-71.364300,42.742750,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Mount Carmel","Newhaven",-72.875337,41.396695,-72.902700,41.417220,-72.847970,41.376170,"CNG2H210","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H210_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H210_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","aw",39153019068586.0,"Hamden",-71.415960,42.807070,-71.366790,42.770860,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Mount Carmel","Newhaven",-72.878429,41.424780,-72.905810,41.445310,-72.851050,41.404250,"CNG2H212","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H212_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H212_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","aw",39153019068420.0,"Wallingford",-71.413680,42.836120,-71.364490,42.799910,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Mount Carmel","Newhaven",-72.876850,41.453866,-72.904240,41.474400,-72.849460,41.433340,"CNG2H214","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H214_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG2H214_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","aw",39153019068263.0,"Guilford",-71.184290,42.660880,-71.135100,42.624560,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Guilford","Newhaven",-72.648280,41.281434,-72.675600,41.301960,-72.620960,41.260910,"CNG1H95","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG1H95_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG1H95_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","aw",39153019068750.0,"Guilford",-71.183340,42.693170,-71.134120,42.656850,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Guilford","Newhaven",-72.648074,41.313744,-72.675400,41.334270,-72.620740,41.293220,"CNG1H93","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG1H93_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG1H93_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","bs",39153019076720.0,"New Haven",-71.451470,42.682200,-71.402420,42.645990,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","New Haven","Newhaven",-72.910398,41.299424,-72.937720,41.319950,-72.883070,41.278900,"CNG3H37","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG3H37_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG3H37_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","bs",39153019076886.0,"North Branford",-71.291220,42.717480,-71.242050,42.681210,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Branford","Newhaven",-72.754269,41.336719,-72.781610,41.357250,-72.726930,41.316190,"CNG2H126","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_07_CNG2H126_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_07_CNG2H126_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","bs",39153019077041.0,"North Branford",-71.290590,42.689920,-71.241440,42.653650,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Branford","Newhaven",-72.753026,41.309153,-72.780350,41.329680,-72.725700,41.288620,"CNG2H128","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_07_CNG2H128_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_07_CNG2H128_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","bs",39153019076571.0,"North Haven",-71.412140,42.724800,-71.363030,42.688580,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Branford","Newhaven",-72.872840,41.342524,-72.900180,41.363050,-72.845500,41.322000,"CNG2H206","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_07_CNG2H206_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_07_CNG2H206_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","bs",39153018845190.0,"Southbury",-71.758030,42.895400,-71.708980,42.859330,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Woodbury","Newhaven",-73.215348,41.508881,-73.242760,41.529410,-73.187940,41.488350,"CNG6H47","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG6H47_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG6H47_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","bs",39153018845356.0,"Southbury",-71.761150,42.866660,-71.712130,42.830590,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Southbury","Newhaven",-73.217756,41.480092,-73.245160,41.500620,-73.190360,41.459560,"CNG6H49","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG6H49_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG6H49_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","bs",39153018844888.0,"Southbury",-71.770250,42.830010,-71.721250,42.793930,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Southbury","Newhaven",-73.225838,41.443307,-73.253220,41.463840,-73.198450,41.422780,"CNG6H51","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG6H51_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG6H51_1951_s8_pma_1_tf.tif"
,2143098.000000,19510802.000000,"New Haven",37831.090000,"1:8000","pma","ds","bs",39153018845042.0,"Southbury",-71.802180,42.853810,-71.753180,42.817750,"1951_cng_newhaven_pma_s8","8/2/1951",1951,8,2,"August","Newton","Newhaven",-73.257636,41.466721,-73.285030,41.487250,-73.230240,41.446190,"CNG7H64","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG7H64_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNG_NewHaven_pma_s8/adimg_37831_09_CNG7H64_1951_s8_pma_1_tf.tif"
,1791321.000000,19510805.000000,"New London",37831.110000,"1:20000","PMA","ds","DPL",39153009981277.0,"Colchester",-70.748700,42.915080,-70.695260,42.875790,"1951_dpe_newlondon_pma_s2","8/5/1951",1951,8,5,"August","Fitchville","Newlondon",-72.225574,41.539813,-72.253000,41.560340,-72.198150,41.519280,"DPE3H129","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPE_NewLondon_pma_s20/adimg_37831_11_DPE3H129_1951_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPE_NewLondon_pma_s20/adimg_37831_11_DPE3H129_1951_s20_pma_1_tf.tif"
,1791321.000000,19510805.000000,"New London",37831.110000,"1:20000","PMA","ds","DPL",39153009981046.0,"Bozrah",-70.749500,42.901080,-70.696070,42.861790,"1951_dpe_newlondon_pma_s2","8/5/1951",1951,8,5,"August","Fitchville","Newlondon",-72.226042,41.525799,-72.253460,41.546330,-72.198620,41.505270,"DPE3H130","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPE_NewLondon_pma_s20/adimg_37831_11_DPE3H130_1951_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPE_NewLondon_pma_s20/adimg_37831_11_DPE3H130_1951_s20_pma_1_tf.tif"
,1791321.000000,19510805.000000,"New London",37831.110000,"1:20000","PMA","ds","DPL",39153009981129.0,"Salem",-70.752020,42.888150,-70.698600,42.848860,"1951_dpe_newlondon_pma_s2","8/5/1951",1951,8,5,"August","Fitchville","Newlondon",-72.228211,41.512834,-72.255620,41.533360,-72.200800,41.492310,"DPE3H131","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPE_NewLondon_pma_s20/adimg_37831_11_DPE3H131_1951_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPE_NewLondon_pma_s20/adimg_37831_11_DPE3H131_1951_s20_pma_1_tf.tif"
,1791321.000000,19510805.000000,"New London",37831.110000,"1:20000","PMA","ds","DPL",39153009981202.0,"Salem",-70.752080,42.873990,-70.698680,42.834700,"1951_dpe_newlondon_pma_s2","8/5/1951",1951,8,5,"August","Montville","Newlondon",-72.227952,41.498668,-72.255360,41.519200,-72.200540,41.478140,"DPE3H132","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPE_NewLondon_pma_s20/adimg_37831_11_DPE3H132_1951_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPE_NewLondon_pma_s20/adimg_37831_11_DPE3H132_1951_s20_pma_1_tf.tif"
,1791321.000000,19510805.000000,"New London",37831.110000,"1:20000","PMA","ds","DPL",39153009981285.0,"Salem",-70.751850,42.861660,-70.698460,42.822370,"1951_dpe_newlondon_pma_s2","8/5/1951",1951,8,5,"August","Montville","Newlondon",-72.227446,41.486331,-72.254850,41.506860,-72.200040,41.465800,"DPE3H133","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPE_NewLondon_pma_s20/adimg_37831_11_DPE3H133_1951_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPE_NewLondon_pma_s20/adimg_37831_11_DPE3H133_1951_s20_pma_1_tf.tif"
,1791321.000000,19510805.000000,"New London",37831.110000,"1:20000","PMA","ds","DPL",39153009981053.0,"Salem",-70.751750,42.846580,-70.698370,42.807290,"1951_dpe_newlondon_pma_s2","8/5/1951",1951,8,5,"August","Montville","Newlondon",-72.227004,41.471253,-72.254400,41.491780,-72.199610,41.450730,"DPE3H134","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPE_NewLondon_pma_s20/adimg_37831_11_DPE3H134_1951_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPE_NewLondon_pma_s20/adimg_37831_11_DPE3H134_1951_s20_pma_1_tf.tif"
,1791321.000000,19510805.000000,"New London",37831.110000,"1:20000","PMA","ds","DPL",39153009981137.0,"Salem",-70.754740,42.830520,-70.701370,42.791220,"1951_dpe_newlondon_pma_s2","8/5/1951",1951,8,5,"August","Montville","Newlondon",-72.229566,41.455141,-72.256960,41.475670,-72.202180,41.434610,"DPE3H135","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPE_NewLondon_pma_s20/adimg_37831_11_DPE3H135_1951_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPE_NewLondon_pma_s20/adimg_37831_11_DPE3H135_1951_s20_pma_1_tf.tif"
,1791321.000000,19510805.000000,"New London",37831.110000,"1:20000","PMA","ds","DPL",39153009981210.0,"Montville",-70.754720,42.816300,-70.701360,42.777010,"1951_dpe_newlondon_pma_s2","8/5/1951",1951,8,5,"August","Montville","Newlondon",-72.229223,41.440921,-72.256610,41.461450,-72.201840,41.420390,"DPE3H136","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPE_NewLondon_pma_s20/adimg_37831_11_DPE3H136_1951_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPE_NewLondon_pma_s20/adimg_37831_11_DPE3H136_1951_s20_pma_1_tf.tif"
,1791321.000000,19510805.000000,"New London",37831.110000,"1:20000","PMA","ds","DPL",39153009981293.0,"Montville",-70.753520,42.801570,-70.700180,42.762280,"1951_dpe_newlondon_pma_s2","8/5/1951",1951,8,5,"August","Montville","Newlondon",-72.227721,41.426201,-72.255100,41.446730,-72.200340,41.405670,"DPE3H137","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPE_NewLondon_pma_s20/adimg_37831_11_DPE3H137_1951_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPE_NewLondon_pma_s20/adimg_37831_11_DPE3H137_1951_s20_pma_1_tf.tif"
,1791321.000000,19510805.000000,"New London",37831.110000,"1:20000","PMA","ds","DPL",39153009981061.0,"East Lyme",-70.755270,42.786970,-70.701950,42.747670,"1951_dpe_newlondon_pma_s2","8/5/1951",1951,8,5,"August","Montville","Newlondon",-72.229104,41.411570,-72.256480,41.432100,-72.201730,41.391040,"DPE3H138","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPE_NewLondon_pma_s20/adimg_37831_11_DPE3H138_1951_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPE_NewLondon_pma_s20/adimg_37831_11_DPE3H138_1951_s20_pma_1_tf.tif"
,1791321.000000,19510805.000000,"New London",37831.110000,"1:20000","PMA","ds","DPL",39153009981145.0,"East Lyme",-70.754510,42.773310,-70.701200,42.734020,"1951_dpe_newlondon_pma_s2","8/5/1951",1951,8,5,"August","Montville","Newlondon",-72.228049,41.397919,-72.255410,41.418450,-72.200680,41.377390,"DPE3H139","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPE_NewLondon_pma_s20/adimg_37831_11_DPE3H139_1951_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPE_NewLondon_pma_s20/adimg_37831_11_DPE3H139_1951_s20_pma_1_tf.tif"
